

Daniel Leanord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009147
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Leanord
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 113, Entry 8
Source	LDS Film 1656376
Parent Of	Danel. Leanord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009147&Relationship=Deceased



