

Thomas Tipley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254950
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tipley
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1860
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	31 May 1860
Register	Baptisms 1860 - 1861, Page 25, Entry 193
Source	LDS Film 1656561
Parent Of	Maria Tipley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254950&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254950&Relationship=2ndParent



