

Martha Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257139
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Eyres
Spouse's Occupation (As Documented)	Coach Builder
Spouse's Occupation (Standardised)	Coach Builder
Gender	Female
Abode	Chatham St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1860
Date Of Child's Birth	6 Nov 1860
Register	Baptisms 1860 - 1861, Page 298, Entry 2382
Source	LDS Film 1656561
Parent Of	James Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257139&Relationship=Baptised
Married To	John Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257139&Relationship=1stParent



