

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094026
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Bedford St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1818
Baptising Minister	P. Bulmer Curate
Notes	[Cross written alongside entry]
Register	Baptisms 1818 - 1819, Page 77, Entry 936
Source	LDS Film 1656378
Parent	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094026&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094026&Relationship=2ndParent



