

Samuel Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081914
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Lunt
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Oct 1854
Witnesses	Saml. Lunt; Jane Lunt
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 35, Entry 69
Source	LDS Film 1647985
Witnessed Marriage Of	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081914&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081914&Relationship=Bride



