

Francis Anderley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431072
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Anderley
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Apr 1839
Date Of Child's Birth	3 Apr 1839
Register	Baptisms 1836 - 1840, Page 16, Entry 9
Source	LDS Film 396375
Parent Of	Rose Anderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431072&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431072&Relationship=2ndParent



