

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175978
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Wine Cooper
Parent's Occupation (Standardised)	Wine Cooper
Gender	Male
Abode	Gilbert St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 93, Entry 744
Source	LDS Film 93884
Parent	David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175978&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175978&Relationship=2ndParent



