

Amelia Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028696
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Moore
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cross hall street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1787
Date Of Child's Birth	21 Jun 1787
Register	Baptisms 1787, Page 169, Entry 562
Source	LDS Film 93833
Parent Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028696&Relationship=Baptised
Married To	Philip Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028696&Relationship=1stParent



