

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173903
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Burlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 214, Entry 1709
Source	LDS Film 2045907
Parent Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173903&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173903&Relationship=2ndParent



