

Alexander Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087370
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Aitken
Gender	Male
Abode	1 Portland Buildings, Portland Place, Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	27 Sep 1859
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Age At Marriage	23
Status	Bachelor
Witnesses	Joseph Wood; Samuel Aitken; Mary Wood
Marriage Type	Banns
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 74, Entry 147
Source	LDS Film 1546073
Witnessed By	Joseph Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087370&Relationship=Witness_1
Witnessed By	Samuel Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087370&Relationship=Witness_2
Married To	Isabella Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087370&Relationship=Bride
Witnessed By	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087370&Relationship=Witness_3



