

William Nevins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevins
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Feb 1776
Register	Burials 1775 - 1776, Page 14, Entry 534
Source	LDS Film 1656377
Parent	George Nevins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027607&Relationship=1stParent



