

Owen Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296752
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lloyd
Gender	Male
Abode	Greenland Street
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	20 Apr 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 89, Entry 702
Source	LDS Film 2147909
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296752&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296752&Relationship=2ndParent



