

Samuel Bamford Priestley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244118
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Bamford
Surname	Priestley
Parent's Occupation (As Documented)	Railway Guard
Parent's Occupation (Standardised)	Railway Guard
Gender	Male
Abode	Dryden St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 291, Entry 2324
Source	LDS Film 1656561
Parent	John Priestley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244118&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244118&Relationship=2ndParent



