

John Alexander Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander
Surname	Denton
Parent's Occupation (As Documented)	Gentleman's Ser.
Parent's Occupation (Standardised)	Gentleman's Servant
Gender	Male
Abode	Clare St.
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 Nov 1845
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1838 - 1905, Page 25, Entry 199
Source	LDS Film 1546062
Parent	John Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186630&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186630&Relationship=2ndParent



