

Nancy Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227746
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Conway
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	South St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1850
Register	Baptisms 1850 - 1851, Page 115, Entry 919
Source	LDS Film 93886
Parent Of	Arthur Edward Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227746&Relationship=Baptised
Married To	Edward Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227746&Relationship=1stParent



