

Arthur Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007606
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Dewhurst
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1746
Register	Burials 1737 - 1748, Page 179, Entry 34
Source	LDS Film 1656376
Parent	Roger Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007606&Relationship=1stParent



