

William Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosby
Gender	Male
Abode	Oakes St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 37, Entry 293
Source	LDS Film 93884
Parent	Ellen Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183832&Relationship=1stParent



