

Elizabeth Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119572
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dawson
Parent's Occupation (As Documented)	Twine Spinner
Parent's Occupation (Standardised)	Twine Spinner
Gender	Female
Abode	Trowbridge Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 351, Entry 2808
Source	LDS 1656419
Parent	George Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119572&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119572&Relationship=2ndParent



