

Francis McCloud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125721
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McCloud
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Aug 1798
Date Of Death	27 Aug 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 78
Source	LDS Film 1468979
Married To	Daniel McCloud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125721&Relationship=Spouse



