

Dudren Warnick?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033905
First Name (With Contractions)	Dudren
First Name (Without Contractions)	Dudren
Surname	Warnick?
Gender	Unknown
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1836
Witnesses	Dudren Warnick?; Rebekah Pinkerton
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 144, Entry 1008
Source	LDS Film 93843
Witnessed Marriage Of	Mathew Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033905&Relationship=Groom
Witnessed Marriage Of	Susannah Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033905&Relationship=Bride



