

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jun 1844
Witnesses	Sarah Maycox; William Cooper
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 158, Entry 315
Source	LDS Film 1647985
Witnessed Marriage Of	Peter Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076295&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076295&Relationship=Bride



