

William Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hood
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Chapel Lane Brownlow Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 81, Entry 646
Source	LDS Film 1656422
Parent	Robert Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157690&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157690&Relationship=2ndParent



