

Edward Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003715
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hall
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1734
Occupation (As Documented)	Bucher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	12 Sep 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 7
Source	LDS Film 1656376
Parent Of	Robt. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003715&Relationship=Baptised



