

Alexander Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047475
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Campbell
Gender	Male
Abode	Dale St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1795
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1795 - 1804, Page 42, Entry 30
Source	LDS Film 93873
Parent Of	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047475&Relationship=Deceased



