

Roger Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021635
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Evans
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1769
Register	Burials 1765 - 1769, Page 65, Entry 15
Source	LDS Film 1656377
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021635&Relationship=1stParent



