

David Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055106
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hewitt
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1822
Witnesses	James Culshaw; David Hewitt
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 45, Entry 80
Source	LDS Film 93917
Witnessed Marriage Of	Peter Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055106&Relationship=Groom
Witnessed Marriage Of	Alice Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055106&Relationship=Bride



