

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048657
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1762
Witnesses	James Houghton; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 54, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048657&Relationship=Groom
Witnessed Marriage Of	Jane Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048657&Relationship=Bride



