

Thomas Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195320
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edge
Gender	Male
Abode	Crown St.
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Mar 1850
Register	Baptisms 1831 - 1861, Page 95, Entry 487
Source	LDS Film 1655552
Parent Of	Hannah Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195320&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195320&Relationship=2ndParent



