

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1853
Witnesses	William Clarke; Margaret Clarke
Marriage Type	Licence
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 132, Entry 264
Source	LDS Film 1656678
Witnessed Marriage Of	John Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081312&Relationship=Groom
Witnessed Marriage Of	Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081312&Relationship=Bride



