

John Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Courtney
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1749
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 113, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009154&Relationship=Deceased



