

Roger Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056396
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Fitzpatrick
Gender	Male
Abode	White Chapel
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	18 Jan 1808
Register	Burials 1806 - 1809, Page 1, Entry 13
Source	LDS Film 93833
Parent Of	John Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056396&Relationship=Deceased



