

Thomas Ellsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellsworth
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1820
Witnesses	John Heanagrey; Thomas Ellsworth
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 296, Entry 888
Source	LDS Film 93917
Witnessed Marriage Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053927&Relationship=Groom
Witnessed Marriage Of	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053927&Relationship=Bride



