

Matthew Senior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136450
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Senior
Gender	Male
Abode	New Smithfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1830
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Baptisms 1830 - 1831, Page 140, Entry 1120
Source	LDS Film 93878
Parent Of	Joseph Senior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136450&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136450&Relationship=2ndParent



