

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285569
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Name Suffixes	Gentleman
Gender	Male
Abode	Roscommon St Everton
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Nov 1829
Date Of Child's Birth	22 Sep 1829
Register	Baptisms 1814 - 1866, Page 70, Entry 554
Source	LDS Film 2147913
Parent Of	Mary Anne Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285569&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285569&Relationship=2ndParent



