

Jacob Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055867
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Fletcher
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Macpeson [sic] Fletcher; John Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 255, Entry 297
Source	LDS Film 93917
Witnessed By	Macpeson [sic] Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055867&Relationship=Witness_1
Witnessed By	John Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055867&Relationship=Witness_2
Married To	Mary Walmesly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055867&Relationship=Bride



