

Thomas Dalzell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dalzell
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Cavendish St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 133, Entry 1058
Source	LDS Film 1656423
Parent	Samuel Dalzell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165687&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165687&Relationship=2ndParent



