

James Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028063
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Higson
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Sep 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Batchelor
Witnesses	Ellis Fletcher; Ellen Higson
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1983, Page 49, Entry 147
Source	LDS Film 1656195
Witnessed By	Ellis Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028063&Relationship=Witness_1
Witnessed By	Ellen Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028063&Relationship=Witness_2
Married To	Agnes Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028063&Relationship=Bride



