

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Bachelor strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Sep 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 853
Source	LDS Film 93833
Parent Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024490&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024490&Relationship=2ndParent



