

Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159243
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Gender	Male
Abode	Fox St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1838
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1838 - 1839, Page 275, Entry 2200
Source	LDS Film 1656423
Parent Of	Margaret Mary Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159243&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159243&Relationship=2ndParent



