

Robert Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120914
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Case
Gender	Male
Abode	Mulberry Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Sep 1841
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Jas. Hall; Charlotte Hall
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 206, Entry 412
Source	LDS Film 1546289
Witnessed By	Henry Jas. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120914&Relationship=Witness_1
Witnessed By	Charlotte Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120914&Relationship=Witness_2
Married To	Esther McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120914&Relationship=Bride



