

John Williams Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Williams
Surname	Maddock
Parent's Occupation (As Documented)	Officer in the Customs Liverpool
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Back Ferry Bebbington
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	7 May 1843
Baptising Minister	J. G. Leigh Lecturer
Register	Baptisms 1813 - 1897, Page 28, Entry 223
Source	LDS Film 1656155
Parent	Thomas Williams Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226407&Relationship=1stParent
Parent	Mary Ann Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226407&Relationship=2ndParent



