

George Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127267
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chesworth
Gender	Male
Abode	Blair Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Sep 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	18 Sep 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 8
Source	LDS Film 1468979
Parent Of	Mary Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127267&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127267&Relationship=2ndParent



