

John Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sephton
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Oct 1808
Date Of Child's Death	17 Oct 1808
Register	Burials 1790 - 1812, Page 92, Entry 15
Source	LDS Film 1647560
Parent Of	Esther Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095869&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095869&Relationship=2ndParent



