

Nickolas Southwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062297
First Name (With Contractions)	Nickolas
First Name (Without Contractions)	Nickolas
Surname	Southwell
Gender	Unknown
Abode	Duke St Liverpool
Year	1816
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1816
Register	Burials 1813 - 1878, Page 11, Entry 85
Source	LDS Film 1068892
Parent Of	Philip Southwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062297&Relationship=Deceased
Married To	Marthe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062297&Relationship=2ndParent



