

John Tillinghast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tillinghast
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Nov 1746
Register	Burials 1737 - 1748, Page 189, Entry 20
Source	LDS Film 1656376
Parent	Stephen Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008021&Relationship=1stParent



