

William Vallay?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vallay?
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Portland St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1836
Baptising Minister	Richd. Appleton Curate
Notes	[Entry very feint]
Register	Baptisms 1836 - 1837, Page 364, Entry 2907
Source	LDS Film 1656422
Parent	Joseph Vallay?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155443&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155443&Relationship=2ndParent



