

Ellen Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300299
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	32 Shadwell St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	27 Jan 1858
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 14, Entry 106
Source	LDS Film 1546106
Parent	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300299&Relationship=1stParent
Parent	Ruth Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300299&Relationship=2ndParent



