

James Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112690
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Morecroft
Gender	Male
Abode	Bevington Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10373
Source	LDS Film 560881
Parent Of	James Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112690&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112690&Relationship=2ndParent



