

Ezekiah Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140261
First Name (With Contractions)	Ezekiah
First Name (Without Contractions)	Ezekiah
Surname	Adams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Ray St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 92, Entry 733
Source	LDS Film 1656421
Parent	John Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140261&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140261&Relationship=2ndParent



