

Esther Dowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062536
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dowell
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1849
Witnesses	Joseph Jones; Esther Dowell
Marriage Type	Banns
Marrying Minister	John Wm. Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 14, Entry 28
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062536&Relationship=Groom
Witnessed Marriage Of	Mary Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062536&Relationship=Bride



