

Sarah Pierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117395
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pierson
Married Surname	Pennington
Gender	Female
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Dec 1791
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 1
Source	LDS Film 1468979
Married To	Joseph Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117395&Relationship=Groom



