

John Henry Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Carroll
Gender	Male
Abode	Blue Coat Hospital
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	25 Jun 1860
Age At Death	12 years
Age At Death (Years)	12
Burying Minister	Henry Carpenter Minister
Notes	[Image water damaged]
Register	Burials 1855 - 1902, Page 69, Entry 552
Source	LDS Film 1545924



