

George Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020670
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Langley
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 37, Entry 3
Source	LDS Film 1656377
Parent Of	Joshua Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020670&Relationship=Deceased



