

William Tydd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tydd
Gender	Male
Abode	Hart St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1835
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptism 1834 - 1835, Page 349, Entry 2787
Source	LDS Film 1656421
Parent Of	Margaret Justina Tydd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151437&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151437&Relationship=2ndParent



