

Hil. [sic] Olsen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067844
First Name (With Contractions)	Hil.
First Name (Without Contractions)	Hil.
Middle or Other Names	[sic]
Surname	Olsen
Gender	Unknown
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Burke, (X); James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Spinster entered and crossed out]
Register	Marriages 1797 - 1799, Page 214, Entry 78
Source	LDS Film 1656574
Witnessed By	John Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067844&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067844&Relationship=Witness_2
Married To	Sarah Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067844&Relationship=Bride



