

John Bown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bown
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1821
Witnesses	John Bown; John Jones
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 151, Entry 2
Source	LDS Film 93917
Witnessed Marriage Of	John Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054444&Relationship=Groom
Witnessed Marriage Of	Hannah Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054444&Relationship=Bride



