

Thomas Sweeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sweeney
Gender	Male
Abode	Pownall St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Smith; Bridget Doyle, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 216, Entry 431
Source	LDS Film No 94112
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039824&Relationship=Witness_1
Witnessed By	Bridget Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039824&Relationship=Witness_2
Married To	Esther Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039824&Relationship=Bride



