

Thomas Gillmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006596
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillmore
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	John Billington; Thomas Wright
Marriage Type	Banns
Marrying Minister	William Blundell, Curate
Register	Marriages 1797 - 1798, Page 335, Entry 34
Source	LDS Film 93839
Witnessed By	John Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006596&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006596&Relationship=Witness_2
Married To	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006596&Relationship=Bride



