

Anne Ellerbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241198
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ellerbeck
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	26 Bridgewater St.
Year	1857 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1857
Register	Baptisms 1831 - 1908, Page 68, Entry 542
Source	LDS Film 1545919
Parent Of	Lawrence Ellerbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241198&Relationship=Baptised
Married To	Isaac Ellerbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241198&Relationship=1stParent



