

Samuel Marshal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220880
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Marshal
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1788
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1784 - 1791, Page 62, Entry 6
Source	LDS Film 1546062
Parent Of	Ann Marshal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220880&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220880&Relationship=2ndParent



