

John McCallum Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	McCallum
Surname	Tait
Parent's Occupation (As Documented)	Badge Porter
Parent's Occupation (Standardised)	Badge Porter
Gender	Male
Abode	Whitley St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	16 Sep 1857
Baptising Minister	J R Pilling
Register	Baptisms 1834 - 1926, Page 69, Entry 552
Source	LDS Film 1656207
Parent	James Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199094&Relationship=1stParent
Parent	Christina Stairs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199094&Relationship=2ndParent



