

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	North Shore
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1819
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1828, Page 38, Entry 299
Source	LDS Film 1656373
Parent Of	Elizabeth Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095724&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095724&Relationship=2ndParent



