

Charles Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421139
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jun 1787
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	10 May 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 47
Source	LDS Film 1468979
Parent Of	Charles Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421139&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421139&Relationship=2ndParent



