

John Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevenson
Gender	Male
Abode	Norman
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1838
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1838 - 1839, Page 35, Entry 276
Source	LDS Film 1656422
Parent Of	Mary Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157320&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157320&Relationship=2ndParent



